acronym,title,teaser,totalCost,startDate,endDate,site_url,cordi_url
EOSC-Pillar,"Coordination and Harmonisation of National Inititiatives, Infrastructures and Data services in Central and Western Europe","EOSC-Pillar gathers representatives of the fast-growing national initiatives for coordinating data infrastructures and services in Italy, France, Germany, Austria and Belgium to establish an agile and efficient federation model for open science services covering the full...",6880965,2019-07-01,2022-06-30,https://www.eosc-pillar.eu,https://cordis.europa.eu/project/rcn/224184/
ExPaNDS,EOSC Photon and Neutron Data Services,The ambition of EOSC Photon and Neutron Data Services (ExPaNDS) is to enrich the EOSC with data management services and to coordinate activities to enable national Photon and Neutron (PaN) RIs to make the majority of their data ‘open’ following FAIR principles and to...,5998103.75,2019-09-01,2022-08-31,https://cordis.europa.eu/project/rcn/224185/factsheet/en,https://cordis.europa.eu/project/rcn/224185/
EOSC-synergy,European Open Science Cloud - Expanding Capacities by building Capabilities,"EOSC-synergy extends the EOSC coordination to nine participating countries by harmonizing policies and federating relevant national research e-Infrastructures, scientific data and thematic services, bridging the gap between national initiatives and EOSC. The project introduces...",5584006.25,2019-09-01,2022-02-28,https://www.eosc-synergy.eu,https://cordis.europa.eu/project/rcn/224426/
NI4OS-Europe,National Initiatives for Open Science in Europe,"Mission and vision of the project are to be a core contributor to European Open Science Cloud service portfolio, commit to EOSC governance and ensure inclusiveness on the European level.The objective of the project is to support the development and inclusion of the national...",5599475,2019-09-01,2022-08-31,https://ni4os.eu/,https://cordis.europa.eu/project/rcn/224431/
EOSC-Nordic,EOSC-Nordic,"EOSC-Nordic aims to facilitate the coordination of EOSC relevant initiatives within the Nordic and Baltic countries and exploit synergies to achieve greater harmonisation at policy and service provisioning across these countries, in compliance with EOSC agreed standards and...",6020975,2019-09-01,2022-08-31,https://www.eosc-nordic.eu/,https://cordis.europa.eu/project/rcn/224181/
EOSCsecretariat.eu,EOSCsecretariat.eu,"EOSCsecretariat.eu addresses the call Support to the EOSC Governance subtopic (a), Setup of an EOSC coordination structure. It will deliver an EOSC Secretariat that is a proactive, dynamic and flexible organisational structure with all the necessary competences, resources and...",9996500,2019-01-01,2021-06-30,https://www.eoscsecretariat.eu/,https://cordis.europa.eu/project/rcn/221882/
FAIRsFAIR,Fostering FAIR Data Practices in Europe,"Now the H2020 EOSC pilot project has taken the first steps towards creating the blueprint for an open European Science Cloud, this proposal aims to supply practical solutions for the use of the FAIR data principles throughout the research data life cycle. Emphasis is on...",9998848.75,2019-03-01,2022-02-28,https://www.fairsfair.eu,https://cordis.europa.eu/project/rcn/222563/
EOSC-hub,Integrating and managing services for the European Open Science Cloud,"The EOSC-hub project creates the integration and management system of the future European Open Science Cloud that delivers a catalogue of services, software and data from the EGI Federation, EUDAT CDI, INDIGO-DataCloud and major research e-infrastructures. This integration and...",33321445.53,2018-01-01,2020-12-31,https://www.eosc-hub.eu,https://cordis.europa.eu/project/rcn/216096/
OpenAIRE-Advance,OpenAIRE Advancing Open Scholarship,"OpenAIRE-Advance continues the mission of OpenAIRE to support the Open Access/Open Data mandatesinEurope. By sustaining the current successful infrastructure, comprised of a human network and robust technical services, it consolidates its achievements while working to shift...",9999997.5,2018-01-01,2020-12-31,https://www.openair.eu/advance/,https://cordis.europa.eu/project/rcn/212961/
FREYA,"Connected Open Identifiers for Discovery, Access and Use of Research Resources",The goal of the FREYA consortium is to iteratively extend a robust environment for Persistent Identifiers (PIDs) into a core component of European and global research e-infrastructures. The resulting FREYA services will cover a wide range of resources in the research and...,5246117.5,2017-12-01,2020-11-30,https://www.project-freya.eu/en,https://cordis.europa.eu/project/rcn/212959/
XDC,eXtreme DataCloud,The eXtreme DataCloud (XDC) project will develop scalable technologies for federating storage resources and managing data in highly distributed computing environments. The services provided will be capable of operating at the unprecedented scale required by the most demanding...,3396875,2017-11-01,2020-01-31,http://www.extreme-datacloud.eu/,https://cordis.europa.eu/project/rcn/212942/
OCRE,Access to Commercial Services Through the EOSC-hub,"The Open Cloud for Research Environments consortium combines the expertise of four partners to enable access and drive the adoption and use of commercial digital services by the European research community. Essential for interdisciplinary research, these services include:•...",14362500,2019-01-01,2021-12-31,https://www.ocre-project.eu/,https://cordis.europa.eu/project/rcn/219198/
AENEAS,Advanced European Network of E-infrastructures for Astronomy with the SKA,"The objective of the AENEAS project is to develop a concept and design for a distributed, federated European Science Data Centre (ESDC) to support the astronomical community in achieving the scientific goals of the Square Kilometre Array (SKA). The scientific potential of the...",2999995,2017-01-01,2019-12-31,https://www.aeneas2020.eu,https://cordis.europa.eu/project/rcn/206758/
